Propref,Liable From,Account Holder1,Account Holder2,Addr1,Addr2,Addr3,Addr4,Postcode,Rv,Vo Propdescrip,Empty Prop,Empty From,Category,Mand Relief,Mandatory,Disc Relief,Discretionary,Trans Relief,Trans Prem,Sbrr Relief,Sbrr Percent
00508560029A06,01/04/2024,1ST BOSTON SEA SCOUTS,,1ST BOSTON SEA SCOUTS,WITHAM BANK EAST,BOSTON,LINCS,PE21 9JU,4300,CLUB ROOM AND PREMISES,Occupied Property,,,"-�1,716.56",80%,-�321.86,15%,�0.00,�0.00,�0.00,0
00508560029B06,01/04/2024,1ST BOSTON SEA SCOUTS,,1ST BOSTON SEA SCOUTS MOORING,WITHAM BANK EAST,BOSTON,LINCS,PE21 9JU,400,MOORING,Occupied Property,,,-�147.54,80%,-�27.66,15%,-�15.17,�0.00,�0.00,0
005040900320B6,23/02/2020,300 SPARTANS LTD,,UNIT 33,BROADFIELD LANE INDUSTRIAL ESTATE,BOSTON,LINCS.,PE21 8DR,3050,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�239.58,�0.00,"-�1,282.37",100
00901600019E11BB,01/04/2021,332 TRADING LTD,,UNIT 5 FEN ROAD,FRAMPTON FEN,BOSTON,LINCS,PE20 1SD,12750,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,"-�1,002.24",�0.00,"-�4,020.01",75
7.018E+11,01/04/1994,3RD BOSTON (FISHTOFT) SCOUT GRP,,3RD BOSTON (FISHTOFT) SCOUT GROUP,GAYSFIELD ROAD,FISHTOFT,BOSTON LINCS,PE21 0SF,4200,SCOUT HALL AND PREMISES,Occupied Property,,,"-�1,544.60",80%,-�289.61,15%,-�165.05,�0.00,�0.00,0
5.0142E+11,05/04/2024,3RD SECTOR ESTATES LTD,,UNIT 1 CHURCH LANE,BOSTON,LINCS,,PE21 6ND,14500,HAIRDRESSING SALON AND PREMISES,Empty Property,05/04/2024,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.2026E+12,01/10/2021,4TH BOSTON (KIRTON) SCOUT GROUP,,24 HIGH STREET,KIRTON,BOSTON,LINCS,PE20 1EG,6800,SHOP AND PREMISES,Occupied Property,,SC,"-�2,714.56",80%,�0.00,0%,�0.00,�0.00,�0.00,0
0180520004400D,01/12/2022,50 SHADES OV SPRAY LTD,,UNIT B ADJ BURDENS,MAIN ROAD,WRANGLE,BOSTON LINCS,PE22 9AX,5900,STORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�437.00,�0.00,"-�2,507.10",100
5.012E+11,01/04/1994,5TH BOSTON SCOUT GROUP,,ADJ 5 CASTLE STREET,BOSTON,LINCS,,PE21 8PN,4400,COMMUNITY HALL AND PREMISES,Occupied Property,,,"-�1,221.86",80%,-�229.10,15%,-�668.28,�0.00,�0.00,0
1.9066E+12,01/04/1994,8TH BOSTON (WYBERTON) SCOUT,GROUP,WYBERTON W I & BOY SCOUTS,TYTTON LANE EAST,BOSTON,LINCS,PE21 7HP,3500,COMMUNITY HALL AND PREMISES,Occupied Property,,,"-�1,060.48",80%,�0.00,0%,-�420.90,�0.00,�0.00,0
1.0046E+12,01/04/2015,A & E FLOWERS LTD,,"A & E FLOWERS LTD, AT THE MILL",MILL LANE,FREISTON,BOSTON LINCS,PE22 0NB,2425,CHILL STORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�71.78,�0.00,"-�1,138.30",100
5.0696E+11,01/04/1994,A CHEER & SONS LTD,THE COMPANY SECRETARY,20-22 SOUTH STREET,BOSTON,LINCS,,PE21 6HT,11250,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�5,613.75",100
5.0782E+11,28/03/2023,A K BOSTON LTD,,ADJ 21 TRINITY STREET,BOSTON,LINCS,,PE21 8RJ,2100,STORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�96.93,�0.00,�0.00,0
005035000011A0,25/06/2021,A TASTE OF PORTUGAL LIMITED,,GND FLR 2,JAMES STREET,BOSTON,LINCS,PE21 8RD,6000,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�285.17,�0.00,"-�2,708.83",100
5.07545E+11,01/01/2022,A.C.JACKSON BUILDERS LTD,,"UNIT 26, GATE 2,TEC BUSINESS PARK",TENENS WAY,RIVERSIDE INDUSTRIAL ESTATE,"BOSTON, LINCS.",PE21 7PA,1575,STORE,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,-�785.93,100
5.0882E+11,01/01/2019,AA PROPERTIES (BOSTON) LIMITED,,14 WORMGATE,BOSTON,LINCS.,,PE21 6NP,2125,GUEST HOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
7.0565E+11,01/03/2019,AA PROPERTIES (BOSTON) LIMITED,,2 TAYLOR CLOSE,FISHTOFT,BOSTON,LINCS.,PE21 0NL,1625,SELF CATERING HOLIDAY UNIT AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
00506020001A09,04/01/2018,AA PROPERTIES (BOSTON) LIMITED,,FOUNTAIN HOUSE HOTEL,"1ST & 2ND FLOORS, 1 RED LION STREET",BOSTON,LINCS.,PE21 6NY,1425,GUEST HOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
0050784003501B,05/01/2018,AA PROPERTIES (BOSTON) LIMITED,,35A TUNNARD STREET,BOSTON,LINCS.,,PE21 6PL,1625,SELF CATERING HOLIDAY UNIT AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
0050088000027C00,05/04/2022,AA PROPERTIES (BOSTON) LIMITED,,27A HIGH STREET,BOSTON,LINCS,,PE21 8SH,2000,GUEST HOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
00503930003A01,01/10/2019,AARON SERVICES LTD,THE COMPANY SECRETARY,UNIT 1/2 AARON BUSINESS CENTRE,BITTERN WAY,RIVERSIDE INDUSTRIAL ESTATE,BOSTON LINCS,PE21 7NX,38250,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�436.63,�0.00,�0.00,0
5.0392E+11,01/02/2018,ABBY SERVICES LTD,,18 MAYFLOWER UNITS,LEALAND WAY,BOSTON,LINCS,PE21 7SW,4550,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�2,270.45",100
1.9004E+12,01/04/2018,ABC BOATS (BOSTON) LTD,,UNIT 1 BOARDSIDES,WYBERTON,BOSTON,LINCS,PE21 7NY,16250,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,"-�1,192.61",�0.00,�0.00,0
1.4052E+12,01/09/2014,ABLE TIMBER (UK) LIMITED,,"ABLE TIMBER, AT ORCHARD HOUSE",WAINFLEET ROAD,OLD LEAKE,"BOSTON, LINCS.",PE22 9HT,4000,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�353.41,�0.00,"-�1,642.59",100
1.2054E+12,29/09/2016,ABS ENGINEERING LTD,,EVERGREEN FARM,WASH ROAD,KIRTON,BOSTON LINCS,PE20 1QG,8300,STORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�4,141.70",100
00504090004A00,22/11/2010,ACADEMY SPALDING (TAE KWONDO),,UNIT 4,BROADFIELD LANE INDUSTRIAL ESTATE,BOSTON,LINCS.,PE21 8DR,4700,GYMNASIUM AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�2,345.30",100
1.906E+12,01/10/2019,ACE LINCS LOGISTICS LTD,,AT HOLLY LODGE,STREETWAY,WYBERTON,"BOSTON, LINCS.",PE21 7AH,7700,STORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�153.69,�0.00,"-�3,688.61",100
0050072001000A,01/04/2003,ACORN CONTRACT & HIRE LTD,THE COMPANY SECRETARY,ACORN TAXIS,5 BOND STREET,BOSTON,LINCS,PE21 8QN,9500,OFFICE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�4,740.50",100
1.2057E+12,01/09/2019,ACRES OF FENCING LTD,,UNIT 24 KIRTON BUSINESS PARK,WILLINGTON ROAD,KIRTON,"BOSTON, LINCS.",PE20 1NN,2900,STORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�150.32,�0.00,"-�1,296.78",100
5.0432E+11,01/04/2014,ACTIV RED LTD,,THE FOLLY,32-34 MARKET PLACE,BOSTON,LINCS,PE21 6NH,16250,PUBLIC HOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.0496E+11,01/04/1994,ADAN LIMITED,THE COMPANY SECRETARY,ADAN LTD NURSERY ROAD,BOSTON,LINCS,,PE21 7TN,30250,FACTORY AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
00506940004Q21,03/01/2020,ADAPTUS CONSULTING LLP,,SUITE 14,2ND FLR SOUTH SQUARE HOUSE,4 SOUTH SQUARE,BOSTON LINCS,PE21 6JU,1300,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�57.95,�0.00,-�590.75,100
01604200041A00,04/04/2019,ADRIAN PADLEY MOTORS LTD,THE COMPANY SECRETARY,ADRIAN PADLEY MOTORS,STATION ROAD,SWINESHEAD,BOSTON LINCS,PE20 3LP,8800,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�4,391.20",100
01905200021B00,01/01/2020,ADVANCED ROOFING,LINCOLNSHIRE LTD,UNIT 21 HAVEN BUSINESS PARK,SLIPPERY GOWT LANE,WYBERTON,BOSTON LINCS,PE21 7AA,13500,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�3,368.25",50
0190020000AB48,01/11/2023,ADVISORY INSURANCE BROKERS,LIMITED,OFFICE F20 BOSTON ENTERPRISE CENTRE,ENTERPRISE WAY,BOSTON,LINCS,PE21 7TW,3400,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.9002E+12,01/04/2023,ADVISORY INSURANCE BROKERS LTD,,OFFICE F14,BOSTON ENTERPRISE CENTRE,BOSTON ENTERPRISE WAY,BOSTON,PE21 7TW,2250,OFFICE,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.9002E+12,01/04/2023,ADVISORY INSURANCE BROKERS LTD,,OFFICE F19,BOSTON ENTEPRISE CENTRE,ENTERPRISE WAY,BOSTON,PE21 7TW,3350,OFFICE,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.9002E+12,01/04/2023,ADVISORY INSURANCE BROKERS LTD,,OFFICE F18,BOSTON ENTERPRISE CENTRE,ENTERPRISE WAY,BOSTON,PE21 7TW,3400,OFFICE,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.0694E+29,01/09/2023,AFFINITY FOSTERING SERVICES LTD,,SUITE 4,GND FLR SOUTH SQUARE HOUSE,4 SOUTH SQUARE,BOSTON LINCS,PE21 6JU,2425,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�115.01,�0.00,�0.00,0
1.5058E+19,01/08/2016,AFFORDABLE BUILDING PLASTICS LTD,,THE STATION HOUSE,STATION ROAD,SUTTERTON,BOSTON LINCS,PE20 2LF,4700,OFFICE STORAGE LAND AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�2,345.30",100
5.0254E+11,27/08/2011,AFROTEC HAIR & BEAUTY LTD,,18 GEORGE STREET,BOSTON,LINCS,,PE21 8XF,4850,HAIRDRESSING SALON AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�489.40,�0.00,"-�1,930.75",100
5.0726E+11,20/01/2020,AGE UK LINCOLN AND SOUTH,LINCOLNSHIRE ,32-34 STRAIT BARGATE,BOSTON,LINCS,,PE21 6LJ,63000,SHOP AND PREMISES,Occupied Property,,CH,"-�27,518.40",80%,�0.00,0%,�0.00,�0.00,�0.00,0
01505400008C30,01/04/2015,AGRICULTURAL TYRES & WHEELS LTD,,UNIT 3B LOVES LANE IND ESTATE,SUTTERTON,BOSTON,LINCS,PE20 2EU,8800,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�4,391.20",100
5.04495E+11,27/06/2017,AGRI-SEEDS (UK) LTD,,UNIT 2 MERLIN TERRACE,RIVERSIDE IND EST,MARSH LANE,BOSTON LINCS,PE21 7SB,7900,STORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�599.30,�0.00,"-�3,342.80",100
1.8052E+12,01/12/2005,AGROVISTA UK LTD,,R/O GOMARTHONGE HOUSE MAIN ROAD,WRANGLE,BOSTON,LINCS,,2350,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�149.63,�0.00,�0.00,0
1.401E+12,01/04/2005,AIRWAVE SOLUTIONS  LTD,,AT OLD LEAKE WATER TOWER,CHURCH ROAD,OLD LEAKE,BOSTON LINCS,PE22 9LB,15750,COMMUNICATION STATION AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�943.11,�0.00,�0.00,0
0050646004301B,01/04/2003,AIRWAVE SOLUTIONS LTD,,AIRWAVE MM02 SITE LIN006,ST JOHNS ROAD,BOSTON,LINCS,PE21 6BE,10750,COMMUNICATION STATION AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.0828E+11,09/11/2022,AIS PROPERTY BOSTON LTD,,20 WEST STREET,BOSTON,LINCS,,PE21 8QH,13000,SHOP AND PREMISES,Empty Property,09/11/2022,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.072E+11,18/05/2022,AISHA Z Y COMMERCIALS LTD,,GREAT NORTHERN,23 STATION STREET,BOSTON,LINCS.,PE21 8RL,1775,PUBLIC HOUSE AND PREMISES,Empty Property,18/05/2022,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
01505800A17101,19/06/2019,AKV SERVICES LTD,,FILLING STATION & BUDGENS,"UNIT 1, A17 SERVICES",SUTTERTON,"BOSTON, LINCS.",PE20 2LN,54500,PETROL FILLING STATION AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
0050776000200B,23/12/2022,AL JANNAT LTD,T/A MOBILE HUB BOSTON,2 BRIDGE FOOT,TOWN BRIDGE,MARKET PLACE,"BOSTON, LINCS",PE21 6NN,15000,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�568.86,�0.00,�0.00,0
019005000041A0,20/12/2022,ALAN BOSWELL INSURANCE ADVISERS,LTD,UNIT 1 TEACH HOUSE,GILBERT DRIVE,BOSTON,LINCS,PE21 7TQ,8400,OFFICE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.0392E+11,01/11/2013,ALARMLINE SECURITY SYSTEMS,,INTERNATIONAL HOUSE,LEALAND WAY,BOSTON,LINCS,PE21 7SW,13500,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�540.79,�0.00,"-�3,097.86",50
1.2029E+12,21/03/1995,ALBERT BARTLETT & SONS LTD,THE COMPANY SECRETARY,ALBERT BARTLETT & SONS LTD,HUBBERTS BRIDGE,KIRTON HOLME,"BOSTON, LINCS",PE20 1TT,203000,FACTORY AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
01102600003C57,01/11/2017,ALBERT M C LTD,,UNIT 3 PUNCHBOWL WAREHOUSING,PUNCHBOWL LANE,BROTHERTOFT,BOSTON LINCS,PE20 3SB,20000,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,"-�1,911.17",�0.00,�0.00,0
1.1026E+12,01/08/2018,ALBERT STORAGE LTD,,UNIT 1 PUNCHBOWL WAREHOUSING,PUNCHBOWL LANE,BROTHERTOFT,"BOSTON, LINCS.",PE20 3SB,23250,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.057E+11,01/06/2000,ALDI STORES LTD,,ALDI,QUEEN STREET,BOSTON,LINCS,PE21 8XD,199000,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.006E+11,01/04/1994,ALGARKIRK VILLAGE HALL COMM,HONORARY SECRETARY,ALGARKIRK VILLAGE HALL,CHURCH LANE,ALGAKIRK,"BOSTON, LINCS",PE20 2HH,3000,HALL AND PREMISES,Occupied Property,,,-�737.72,80%,-�138.32,15%,-�574.85,�0.00,�0.00,0
5.0032E+11,01/03/2023,ALI'S PIZZA PERFECTION LTD,,5 ARTILLERY ROW,BOSTON,LINCS,,PE21 6TY,4450,CAFE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�2,220.55",100
00500760154A01,11/04/2023,ALLIANCE AUTOMOTIVE UK LV LTD,T/A DAVMAC,UNIT C8,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,BOSTON LINCS,PE21 9HG,24750,BUILDERS MERCHANTS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.084E+11,09/05/2022,ALLIANCE PROPERTY HOLDINGS LTD,T/A MCCOLLS,12 WIDE BARGATE,BOSTON,LINCS,,PE21 6RF,44750,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
01005400021F52,24/10/2023,ALLIANCE TRANSPORT UK LTD,,ROOM 14 ENTERPRISE HOUSE,FREISTON ENTERPRISE PARK,"PRIORY ROAD, FREISTON","BOSTON, LINCS.",PE22 0JZ,1050,OFFICE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,-�523.95,100
1.09052E+13,21/11/2022,ALLISON HOMES LTD,,SALES OFFICE FRAMPTON GATE,MIDDLEGATE ROAD,FRAMPTON,"BOSTON, LINCS",PE20 1BZ,38000,SHOWHOME & PREMISES,Occupied Property,,,�0.00,,�0.00,,"-�3,360.45",�0.00,�0.00,0
01506600040A03,01/07/2017,ALLIUM SEEDS UK LTD,,WIGTOFT SITE,WIGTOFT ROAD,SUTTERTON,BOSTON LINCS,PE20 2EL,14000,STORE AND PREMISES,Empty Property,01/12/2017,,�0.00,,�0.00,,-�934.37,�0.00,�0.00,0
5.0836E+11,01/04/2013,ALLSORTS STORAGE LTD,,6 WHITEHORSE LANE,BOSTON,LINCS,,PE21 8SZ,1625,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�61.62,�0.00,-�749.26,100
1.2029E+12,16/04/2019,AMAAN PROPERTY SERVICES LTD,,R/O WHEATSHEAF INN,STATION ROAD,HUBBERTS BRIDGE,"BOSTON, LINCS",PE20 3QR,29250,WAREHOUSE AND PREMISES,Empty Property,01/04/2024,,�0.00,,�0.00,,-�506.51,�0.00,�0.00,0
0050076026122B,26/10/2020,AMBERSEA LIMITED,,UNIT E12,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,"BOSTON, LINCS",PE21 9HG,17250,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�538.92,�0.00,�0.00,0
0050076026121C,01/07/2017,AMBERSEA LTD,,UNITS E15 & E16,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,"BOSTON, LINCS.",PE21 9HG,32250,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
00506960018D01,18/10/2013,AMBITIONS PERSONNEL LTD,,SOUTH QUAY HOUSE,18 SOUTH STREET,BOSTON,LINCS,PE21 6HE,25000,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.20265E+12,30/10/2019,AME LOGISTICS LTD,,WILLOW TREE COTTAGE HOLMES ROAD,KIRTON HOLME,BOSTON,LINCS,PE20 1SP,1200,OFFICE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�8.05,�0.00,-�590.75,100
005064400010A3,01/04/2024,AMYQA LIMITED,,1 ST GEORGES ROAD,BOSTON,LINCS,,PE21 6DF,9900,SHOP AND PREMISES,Empty Property,01/04/2024,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
0190200001B05,15/12/2022,ANALYSER ACCOUNTING LTD,,OFFICE G5,BOSTON ENTERPRISE CENTRE,ENTERPRISE WAY,BOSTON LINCS,PE21 7TW,2300,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�1,147.70",100
5.0604E+11,01/04/1994,ANDUFF CAR WASH LTD,THE COMPANY SECRETARY,ARC CAR WASH,REDSTONE INDUSTRIAL ESTATE,SPALDING ROAD,BOSTON LINCS,PE21 8XL,18000,CAR WASH AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
7.008E+11,23/11/2020,ANGELS TAXIS BOSTON LTD,,OFFICES AT NORWOOD YARD,CHURCH GREEN ROAD,FISHTOFT,BOSTON LINCS,PE21 0RN,5000,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�2,495.00",100
5.0392E+11,01/04/1994,ANGLIA BEARING CO LTD,THE COMPANY SECRETARY,17 MAYFLOWER UNITS,LEALAND WAY,BOSTON,LINCS,PE21 7SW,3550,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.5034E+12,01/04/1994,ANGLIAN SOIL ANALYSIS LTD,THE COMPANY SECRETARY,ANGLIAN SOIL ANALYSIS LTD,ONE WAY STREET,SUTTERTON,"BOSTON, LINCS",PE20 2JQ,8100,OFFICE LABORATORY AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�699.10,�0.00,"-�3,342.80",100
7.048E+11,01/04/1994,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,ANGLIAN WATER AUTHORITY,SCALP ROAD,FISHTOFT,BOSTON   LINCS,PE21 OSL,420000,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.505E+12,01/04/1994,ANGLIAN WATER SERVICES LTD,,ANGLIAN WATER AUTHORITY ROPERS BRID,SUTTERTON,BOSTON,LINCS,PE20 2HZ,2850,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�341.50,�0.00,�0.00,0
8.002E+11,01/04/1994,ANGLIAN WATER SERVICES LTD,,ANGLIAN WATER BELL LANE,FOSDYKE,BOSTON,LINCS,,760,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
9.054E+11,01/04/1994,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,ANGLIAN WATER AUTHORITY MILLFIELD L,FRAMPTON,BOSTON,LINCS,PE20 1BW,128000,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.6042E+12,01/04/1994,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,ANGLIAN WATER AUTHORITY STATION ROA,SWINESHEAD,BOSTON,LINCS,,45500,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
7.067E+11,01/04/1994,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,ANGLIAN WATER AUTHORITY,WYTHES LANE,FISHTOFT,BOSTON   LINCS,PE21 9RY,115000,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.5032E+12,01/04/1994,ANGLIAN WATER SERVICES LTD,,ANGLIAN WATER AUTHORITY MILL LANE,SUTTERTON,BOSTON,LINCS,,39250,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
01408400016A09,01/04/1994,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,ANGLIAN WATER SKIPMARSH LANE,OLD LEAKE,BOSTON,LINCS,PE22 9LT,19500,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�220.80,�0.00,�0.00,0
5.0076E+11,09/11/2020,AP BOSTON LTD,,UNIT E3 & E7,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,BOSTON LINCS,PE21 9HG,17500,STORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�519.58,�0.00,�0.00,0
5.03E+11,07/07/2015,APCOA PARKING (UK) LTD,,UNIT 6 PORTO BELLO ROW,93-95 HIGH STREET,BOSTON,LINCS.,PE21 8TA,3300,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�205.83,�0.00,�0.00,0
1.8046E+12,01/04/2016,APPROVED LEISURE LTD,,DOROLIDGE LOCKHAM GATE,WRANGLE,BOSTON,LINCS,PE22 9DD,8500,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�725.79,�0.00,"-�3,515.71",100
5.0432E+11,01/04/2023,APS BOSTON LTD,T/A MOBILE ARCADE,16 MARKET PLACE,BOSTON,LINCS,,PE21 6EH,17500,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
0050530002201B,10/09/2010,ARCOS CONSULTANCY LTD,,22 PEN STREET,BOSTON,LINCS,,PE21 6TJ,4950,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�337.57,�0.00,"-�2,132.48",100
5.053E+11,12/01/2011,ARGGEN 1 LTD,,23-25 PEN STREET,BOSTON,LINCS,,PE21 6TJ,18000,SURGERY AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.0484E+11,31/07/1995,ARGOS LTD,,3 NEW STREET,BOSTON,LINCS,,PE21 6LP,55500,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.03E+11,01/06/2015,ARONIA UK LTD,,105 HIGH STREET,BOSTON,LINCS,,PE21 8TG,3600,SHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�355.53,�0.00,"-�1,440.87",100
1.20315E+12,01/10/2000,ARQIVA LIMITED,SITE REF 92153,NATIONAL TRANSCOMMUNICATIONS LTD,KIRTON HOLME,BOSTON,LINCS,PE20 1TT,11500,COMMUNICATION STATION AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
3.032E+11,01/10/2000,ARQIVA LIMITED,SITE REF 92440,NATIONAL TRANSCOMMUNICATIONS LTD,"SITE NO 96567, MIDDLE MERE BANK",BENINGTON,BOSTON LINCS,PE20 1EE,11500,COMMUNICATION STATION AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
0010120000300B,01/10/2000,ARQIVA LIMITED,SITE REF 93285,COMMUNICATION STATION ELEYS LANE,ALGARKIRK,BOSTON LINCS,,PE20 2HW,11500,COMMUNICATION STATION AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
9.042E+11,01/04/2010,ARQIVA LIMITED,,ARQIVA SITE 160631 AT MEADS FARM,LANGRICK ROAD,HUBBERTS BRIDGE,BOSTON LINCS,PE20 3SZ,11250,COMMUNICATION STATION AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.0604E+19,08/04/2024,ARUNDELL HOTEL (BOSTON) LIMITED,,UNIT 4,7-9 REDSTONE INDUSTRIAL ESTATE,REDSTONE ROAD,"BOSTON, LINCS",PE21 8EA,5500,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�176.31,�0.00,�0.00,0
55014001102,20/12/2021,ARUNDELL HOTEL (BOSTON) LTD,,GND FLR LEFT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,2200,Offices and Premises,Empty Property,20/12/2021,,�0.00,,�0.00,,-�103.60,�0.00,�0.00,0
5014001108,30/05/2022,ARUNDELL HOTEL (BOSTON) LTD,,2ND FLR STORE RIGHT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,1025,Offices and Premises,Empty Property,30/05/2022,,�0.00,,�0.00,,-�44.64,�0.00,�0.00,0
5014001109,30/05/2022,ARUNDELL HOTEL (BOSTON) LTD,,2ND FLR STORE LEFT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,1025,Offices and Premises,Empty Property,30/05/2022,,�0.00,,�0.00,,-�44.64,�0.00,�0.00,0
5014001110,30/05/2022,ARUNDELL HOTEL (BOSTON) LTD,,1ST FLR COURT 1 - JURY ROOM,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,13500,Offices and Premises,Empty Property,30/05/2022,,�0.00,,�0.00,,-�973.05,�0.00,�0.00,0
5014001111,30/05/2022,ARUNDELL HOTEL (BOSTON) LTD,,1ST FLR WAITING ROOM,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,2100,Offices and Premises,Empty Property,30/05/2022,,�0.00,,�0.00,,-�96.93,�0.00,�0.00,0
0050680002A00,01/04/2014,ASDA STORES LTD,,SLEAFORD ROAD,BOSTON,LINCS,,PE21 8EQ,1410000,SUPERSTORE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
1.2033E+12,01/01/2020,ASHWOOD HOMES LTD,,SHOWHOME AT 43 LONDON ROAD,KIRTON,BOSTON,LINCS,PE20 1JE,19500,"SHOW HOME, SALES OFFICE AND PREMISES",Occupied Property,,,�0.00,,�0.00,,"-�2,526.18",�0.00,�0.00,0
5.0828E+11,01/07/2023,ASLP PROPERTY SOLUTIONS,UK LTD,JOLLY CRISPIN,71 WEST STREET,BOSTON,LINCS.,PE21 8QZ,4350,PUBLIC HOUSE AND PREMISES,Empty Property,01/07/2023,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
00508280067C07,12/12/2023,ASLP PROPERTY SOLUTIONS UK LTD,,67 WEST STREET,BOSTON,LINCS,,PE21 8QZ,15500,RESTAURANT AND PREMISES,Empty Property,12/12/2023,,�0.00,,�0.00,,-�674.27,�0.00,�0.00,0
5.0436E+11,25/04/2014,ASM UK MOTORS LTD,,"UNIT 8, THE FOUNDRY",RIVERSIDE INDUSTRIAL ESTATE,MARSH LANE,BOSTON,PE21 7PJ,4250,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�305.27,�0.00,"-�1,815.48",100
5.03E+11,30/09/2009,ASP GLAZING LTD,THE COMPANY SECRETARY,HAVEN BRIDGE WHARF HIGH STREET,BOSTON,LINCS,,PE21 8SX,6600,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�238.77,�0.00,"-�3,054.63",100
1.0012E+12,01/07/2021,ASPIRATION HOUSE LTD,,FRIESTON HALL SCHOOL,CHURCH ROAD,FRIESTON,BOSTON LINCS,PE22 0NX,5400,School and Premises,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
00506940004H21,01/08/2023,ASPIRE COUNSELLING SERVICES LTD,,SUITE 7,1ST FLR SOUTH SQUARE HOUSE,4 SOUTH SQUARE,BOSTON LINCS,PE21 6JU,2075,OFFICES AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�98.86,�0.00,-�936.57,100
0050410007000A,01/04/1994,ATS EUROMASTER LTD,THE COMPANY SECRETARY,ATS LTD LONDON ROAD,BOSTON,LINCS,,PE21 7EG,30000,TYRE & EXHAUST CENTRE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,�0.00,0
5.0604E+11,21/08/2022,AUTO CIP SERVICE LTD,,UNIT 11B REDSTONE INDUSTRIAL ESTATE,SPALDING ROAD,BOSTON,LINCS,PE21 8XL,5700,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�135.47,�0.00,"-�2,708.83",100
5.0409E+11,15/04/2024,AUTO GENYUS LTD,,UNIT 12A,BROADFIELD LANE INDUSTRIAL ESTATE,BOSTON,LINCS,PE21 8DR,3550,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,�0.00,�0.00,"-�1,703.50",100
00506040007F11,01/04/2021,AUTO PORT BOSTON LTD,,UNIT 5,7-9 REDSTONE INDUSTRIAL ESTATE,REDSTONE ROAD,"BOSTON, LINCS",PE21 8EA,5500,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�150.94,�0.00,"-�2,593.56",100
8.008E+11,01/05/2016,AUTOCORRECT LTD,,MESSRS SIMPSON (FOSDYKE) LTD,"NR BRIDGE, MAIN ROAD",FOSDYKE,BOSTON LINCS,PE20 2BX,3500,WAREHOUSE AND PREMISES,Occupied Property,,,�0.00,,�0.00,,-�593.81,�0.00,"-�1,152.69",100
17055220260,01/12/2020,AUTOTRUCK LTD,,AUTOTRUCK LTD,MAIN ROAD,WIGTOFT,"BOSTON, LINCS",PE20 2NX,13500,WORKSHOP AND PREMISES,Occupied Property,,,�0.00,,�0.00,,"-�1,030.68",�0.00,"-�2,852.91",50