Propref,Account Holder1,Account Holder2,Account Holder3,Liable From,Addr1,Addr2,Addr3,Addr4,Postcode,Rv,Vo Prop Desc Code,Vo Propdescrip,Empty Prop,Empty From,Mand Relief,Mandatory,Disc Relief,Discretionary,Trans Relief,Sbrr Relief,Sbrr Percent,Category,Qualifies Sbrr
00508560029A06,1ST BOSTON SEA SCOUTS,,,04/04/2016,1ST BOSTON SEA SCOUTS,WITHAM BANK EAST,BOSTON,LINCS,PE21 9JU,4300,LC3,CLUB ROOM AND PREMISES,Occupied Property,,"-�1,700.40",80%,-�318.83,15%,-�76.10,�0.00,0,SC,
00508560029B06,1ST BOSTON SEA SCOUTS,,,04/04/2016,1ST BOSTON SEA SCOUTS MOORING,WITHAM BANK EAST,BOSTON,LINCS,PE21 9JU,400,NT1,MOORING,Occupied Property,,"-�1,700.40",80%,-�318.83,15%,-�76.10,�0.00,0,SC,
005040900320B6,300 SPARTANS LTD,,,23/02/2020,UNIT 33,BROADFIELD LANE INDUSTRIAL ESTATE,BOSTON,LINCS.,PE21 8DR,3050,CO,OFFICES AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�356.16,"-�1,165.79",100,,Y
00901600019E11BB,332 TRADING LTD,,,01/04/2021,UNIT 5 FEN ROAD,FRAMPTON FEN,BOSTON,LINCS,PE20 1SD,12750,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,489.52","-�3,654.55",75,,Y
00701800011007,3RD BOSTON (FISHTOFT) SCOUT GRP,,,01/04/1994,3RD BOSTON (FISHTOFT) SCOUT GROUP,GAYSFIELD ROAD,FISHTOFT,BOSTON LINCS,PE21 0SF,4200,LC3,SCOUT HALL AND PREMISES,Occupied Property,,"-�1,447.86",80%,-�271.47,15%,-�340.57,�0.00,0,SC,
01202600024004,4TH BOSTON (KIRTON) SCOUT GROUP,,,01/10/2021,24 HIGH STREET,KIRTON,BOSTON,LINCS,PE20 1EG,6800,CS,SHOP AND PREMISES,Occupied Property,,"-�2,627.59",80%,�0.00,0%,-�197.11,�0.00,0,SC,
0180520004400D,50 SHADES OV SPRAY LTD,,,01/12/2022,UNIT B ADJ BURDENS,MAIN ROAD,WRANGLE,BOSTON LINCS,PE22 9AX,5900,CW3,STORE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�664.92,"-�2,279.18",100,,Y
00501200005119,5TH BOSTON SCOUT GROUP,,,01/04/1994,ADJ 5 CASTLE STREET,BOSTON,LINCS,,PE21 8PN,4400,LC3,COMMUNITY HALL AND PREMISES,Occupied Property,,"-�1,156.54",80%,-�216.85,15%,-�807.13,�0.00,0,SC,
01906600086506,8TH BOSTON (WYBERTON) SCOUT,GROUP,,01/04/1994,WYBERTON W I & BOY SCOUTS,TYTTON LANE EAST,BOSTON,LINCS,PE21 7HP,3500,LC3,COMMUNITY HALL AND PREMISES,Occupied Property,,"-�1,000.46",80%,-�187.59,15%,-�541.42,�0.00,0,SC,
01004600002109,A & E FLOWERS LTD,,,01/04/2015,"A & E FLOWERS LTD, AT THE MILL",MILL LANE,FREISTON,BOSTON LINCS,PE22 0NB,2425,CW3,CHILL STORE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�175.27,"-�1,034.81",100,,Y
00506960020006,A CHEER & SONS LTD,THE COMPANY SECRETARY,,01/04/1994,20-22 SOUTH STREET,BOSTON,LINCS,,PE21 6HT,11250,CS,SHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�112.28,"-�5,501.47",100,,Y
005035000011A0,A TASTE OF PORTUGAL LIMITED,,,25/06/2021,GND FLR 2,JAMES STREET,BOSTON,LINCS,PE21 8RD,6000,CS,SHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�531.44,"-�2,462.56",100,,Y
00507545002601,A.C.JACKSON BUILDERS LTD,,,01/01/2022,"UNIT 26, GATE 2,TEC BUSINESS PARK",TENENS WAY,RIVERSIDE INDUSTRIAL ESTATE,"BOSTON, LINCS.",PE21 7PA,1575,CW3,STORE,Occupied Property,,�0.00,,�0.00,,-�39.29,-�746.64,100,,Y
00506020001A09,AA PROPERTIES (BOSTON) LIMITED,,,04/01/2018,FOUNTAIN HOUSE HOTEL,"1ST & 2ND FLOORS, 1 RED LION STREET",BOSTON,LINCS.,PE21 6NY,1425,CH2,GUEST HOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00705650002003,AA PROPERTIES (BOSTON) LIMITED,,,01/03/2019,2 TAYLOR CLOSE,FISHTOFT,BOSTON,LINCS.,PE21 0NL,1625,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00508820014000,AA PROPERTIES (BOSTON) LIMITED,,,01/01/2019,14 WORMGATE,BOSTON,LINCS.,,PE21 6NP,2125,CH2,GUEST HOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
0050784003501B,AA PROPERTIES (BOSTON) LIMITED,,,05/01/2018,35A TUNNARD STREET,BOSTON,LINCS.,,PE21 6PL,1625,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
0050088000027C00,AA PROPERTIES (BOSTON) LIMITED,,,05/04/2022,27A HIGH STREET,BOSTON,LINCS,,PE21 8SH,2000,CH2,GUEST HOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00503930003A01,AARON SERVICES LTD,THE COMPANY SECRETARY,,01/10/2019,UNIT 1/2 AARON BUSINESS CENTRE,BITTERN WAY,RIVERSIDE INDUSTRIAL ESTATE,BOSTON LINCS,PE21 7NX,38250,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�4,166.65",�0.00,0,,
00503930003C01,AARON SERVICES LTD,,,01/10/2022,UNIT 3 AARON BUSINESS CENTRE,BITTERN WAY,RIVERSIDE INDUSTRIAL ESTATE,BOSTON LINCS,PE21 7NX,8700,CS7,Showroom and Premises,Occupied Property,,�0.00,,�0.00,,-�883.23,�0.00,0,,
00503920038004,ABBY SERVICES LTD,,,01/02/2018,18 MAYFLOWER UNITS,LEALAND WAY,BOSTON,LINCS,PE21 7SW,4550,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�148.45,"-�2,122.00",100,,Y
01900400025032,ABC BOATS (BOSTON) LTD,,,01/04/2018,UNIT 1 BOARDSIDES,WYBERTON,BOSTON,LINCS,PE21 7NY,16250,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,821.35",�0.00,0,,Y
01405200080002,ABLE TIMBER (UK) LIMITED,,,01/09/2014,"ABLE TIMBER, AT ORCHARD HOUSE",WAINFLEET ROAD,OLD LEAKE,"BOSTON, LINCS.",PE22 9HT,4000,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�502.74,"-�1,493.26",100,,Y
01205400020007,ABS ENGINEERING LTD,,,29/09/2016,EVERGREEN FARM,WASH ROAD,KIRTON,BOSTON LINCS,PE20 1QG,8300,CW3,STORE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�369.26,"-�3,772.44",100,,Y
00504090004A00,ACADEMY SPALDING (TAE KWONDO),,,22/11/2010,UNIT 4,BROADFIELD LANE INDUSTRIAL ESTATE,BOSTON,LINCS.,PE21 8DR,4700,IF3,GYMNASIUM AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,"-�2,345.30",100,,Y
01906000033000,ACE LINCS LOGISTICS LTD,,,01/10/2019,AT HOLLY LODGE,STREETWAY,WYBERTON,"BOSTON, LINCS.",PE21 7AH,7700,CW3,STORE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�489.02,"-�3,353.28",100,,Y
0050072001000A,ACORN CONTRACT & HIRE LTD,THE COMPANY SECRETARY,,01/04/2003,ACORN TAXIS,5 BOND STREET,BOSTON,LINCS,PE21 8QN,9500,CS,OFFICE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,"-�4,740.50",100,,Y
01205700007500,ACRES OF FENCING LTD,,,01/09/2019,UNIT 24 KIRTON BUSINESS PARK,WILLINGTON ROAD,KIRTON,"BOSTON, LINCS.",PE20 1NN,2900,CW3,STORE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�268.21,"-�1,178.89",100,,Y
00504320033008,ACTIV RED LTD,,,01/04/2014,THE FOLLY,32-34 MARKET PLACE,BOSTON,LINCS,PE21 6NH,16250,CL,PUBLIC HOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00504960060002,ADAN LIMITED,THE COMPANY SECRETARY,,01/04/1994,ADAN LTD NURSERY ROAD,BOSTON,LINCS,,PE21 7TN,30250,IF,FACTORY AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,896.20",�0.00,0,,
00506940004Q21,ADAPTUS CONSULTING LLP,,,03/01/2020,SUITE 14,2ND FLR SOUTH SQUARE HOUSE,4 SOUTH SQUARE,BOSTON LINCS,PE21 6JU,1300,CO,OFFICES AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�111.65,-�537.05,100,,Y
01604200041A00,ADRIAN PADLEY MOTORS LTD,THE COMPANY SECRETARY,,04/04/2019,ADRIAN PADLEY MOTORS,STATION ROAD,SWINESHEAD,BOSTON LINCS,PE20 3LP,8800,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�252.00,"-�4,139.20",100,,Y
01604200041B00,ADRIAN PADLEY MOTORS LTD,THE COMPANY SECRETARY,,21/12/2022,SCANIA AT ADRIAN PADLEY MOTORS,STATION ROAD,SWINESHEAD,BOSTON LINCS,PE20 3LP,6800,CW1,LAND USED FOR STORAGE AND PREMISES,Empty Property,21/12/2022,�0.00,,�0.00,,�0.00,�0.00,0,,
01905200021B00,ADVANCED ROOFING,LINCOLNSHIRE LTD,,01/01/2020,UNIT 21 HAVEN BUSINESS PARK,SLIPPERY GOWT LANE,WYBERTON,BOSTON LINCS,PE21 7AA,13500,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�580.09,"-�3,078.21",50,,Y
01900200001036,ADVISORY INSURANCE BROKERS LTD,,,01/04/2023,OFFICE F14,BOSTON ENTERPRISE CENTRE,BOSTON ENTERPRISE WAY,BOSTON,PE21 7TW,2250,CO,OFFICE,Occupied Property,,�0.00,,�0.00,,-�35.55,�0.00,0,,
01900200001041,ADVISORY INSURANCE BROKERS LTD,,,01/04/2023,OFFICE F19,BOSTON ENTEPRISE CENTRE,ENTERPRISE WAY,BOSTON,PE21 7TW,3350,CO,OFFICE,Occupied Property,,�0.00,,�0.00,,-�47.41,�0.00,0,,
01900200001040,ADVISORY INSURANCE BROKERS LTD,,,01/04/2023,OFFICE F18,BOSTON ENTERPRISE CENTRE,ENTERPRISE WAY,BOSTON,PE21 7TW,3400,CO,OFFICE,Occupied Property,,�0.00,,�0.00,,-�46.16,�0.00,0,,
15058000100000000000,AFFORDABLE BUILDING PLASTICS LTD,,,01/08/2016,THE STATION HOUSE,STATION ROAD,SUTTERTON,BOSTON LINCS,PE20 2LF,4700,CO,OFFICE STORAGE LAND AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�197.11,"-�2,148.19",100,,Y
00502540018004,AFROTEC HAIR & BEAUTY LTD,,,27/08/2011,18 GEORGE STREET,BOSTON,LINCS,,PE21 8XF,4850,CS3,HAIRDRESSING SALON AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�664.92,"-�1,755.23",100,,Y
00507260032100,AGE UK LINCOLN AND SOUTH,LINCOLNSHIRE ,,20/01/2020,32-34 STRAIT BARGATE,BOSTON,LINCS,,PE21 6LJ,63000,CS,SHOP AND PREMISES,Occupied Property,,"-�25,804.80",80%,�0.00,0%,�0.00,�0.00,0,CH,
01505400008C30,AGRICULTURAL TYRES & WHEELS LTD,,,01/04/2015,UNIT 3B LOVES LANE IND ESTATE,SUTTERTON,BOSTON,LINCS,PE20 2EU,8800,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�356.79,"-�4,034.41",100,,Y
00504495002008,AGRI-SEEDS (UK) LTD,,,27/06/2017,UNIT 2 MERLIN TERRACE,RIVERSIDE IND EST,MARSH LANE,BOSTON LINCS,PE21 7SB,7900,CW3,STORE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�903.19,"-�3,038.91",100,,Y
01805200067002,AGROVISTA UK LTD,,,01/12/2005,R/O GOMARTHONGE HOUSE MAIN ROAD,WRANGLE,BOSTON,LINCS,,2350,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�242.63,�0.00,0,,
01401000070009,AIRWAVE SOLUTIONS  LTD,,,01/04/2005,AT OLD LEAKE WATER TOWER,CHURCH ROAD,OLD LEAKE,BOSTON LINCS,PE22 9LB,15750,MT1,COMMUNICATION STATION AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,571.85",�0.00,0,,
0050646004301B,AIRWAVE SOLUTIONS LTD,,,01/04/2003,AIRWAVE MM02 SITE LIN006,ST JOHNS ROAD,BOSTON,LINCS,PE21 6BE,10750,MT1,COMMUNICATION STATION AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
01505800A17101,AKV SERVICES LTD,,,19/06/2019,FILLING STATION & BUDGENS,"UNIT 1, A17 SERVICES",SUTTERTON,"BOSTON, LINCS.",PE20 2LN,54500,CG,PETROL FILLING STATION AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
0050246003600B,AL SHIFA MEDICAL & ALLIED,SERVICES LTD,,27/05/2015,NEW CASTLE INN 36 FYDELL STREET,BOSTON,LINCS,,PE21 8LF,2300,CL,PUBLIC HOUSE AND PREMISES,Empty Property,27/05/2015,�0.00,,�0.00,,�0.00,�0.00,0,,
019005000041A0,ALAN BOSWELL INSURANCE ADVISERS,LTD,,20/12/2022,UNIT 1 TEACH HOUSE,GILBERT DRIVE,BOSTON,LINCS,PE21 7TQ,8400,CO,OFFICE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�104.79,�0.00,0,,
00503920026007,ALARMLINE SECURITY SYSTEMS,,,01/11/2013,INTERNATIONAL HOUSE,LEALAND WAY,BOSTON,LINCS,PE21 7SW,13500,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,104.04","-�2,816.23",50,,Y
01202900046002,ALBERT BARTLETT & SONS LTD,THE COMPANY SECRETARY,,21/03/1995,ALBERT BARTLETT & SONS LTD,HUBBERTS BRIDGE,KIRTON HOLME,"BOSTON, LINCS",PE20 1TT,203000,IF,FACTORY AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
01102600003C57,ALBERT M C LTD,,,01/11/2017,UNIT 3 PUNCHBOWL WAREHOUSING,PUNCHBOWL LANE,BROTHERTOFT,BOSTON LINCS,PE20 3SB,20000,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�2,644.70",�0.00,0,,Y
01102600000100,ALBERT STORAGE LTD,,,01/08/2018,UNIT 1 PUNCHBOWL WAREHOUSING,PUNCHBOWL LANE,BROTHERTOFT,"BOSTON, LINCS.",PE20 3SB,23250,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,846.30",�0.00,0,,
00505700010021,ALDI STORES LTD,,,01/06/2000,ALDI,QUEEN STREET,BOSTON,LINCS,PE21 8XD,199000,CS,SHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00100600013002,ALGARKIRK VILLAGE HALL COMM,HONORARY SECRETARY,,01/04/1994,ALGARKIRK VILLAGE HALL,CHURCH LANE,ALGAKIRK,"BOSTON, LINCS",PE20 2HH,3000,LC3,HALL AND PREMISES,Occupied Property,,-�701.86,80%,-�131.60,15%,-�658.68,�0.00,0,IN,
00500320005006,ALI'S PIZZA PERFECTION LTD,,,01/03/2023,5 ARTILLERY ROW,BOSTON,LINCS,,PE21 6TY,4450,CR1,CAFE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,"-�2,220.55",100,,Y
00500760154A01,ALLIANCE AUTOMOTIVE UK LV LTD,T/A DAVMAC,,11/04/2023,UNIT C8,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,BOSTON LINCS,PE21 9HG,26250,IX,BUILDERS MERCHANTS AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�879.73,�0.00,0,,
00508400012005,ALLIANCE PROPERTY HOLDINGS LTD,T/A MCCOLLS,,09/05/2022,12 WIDE BARGATE,BOSTON,LINCS,,PE21 6RF,44750,CS,SHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
01506600040A03,ALLIUM SEEDS UK LTD,,,01/07/2017,WIGTOFT SITE,WIGTOFT ROAD,SUTTERTON,BOSTON LINCS,PE20 2EL,14000,CW3,STORE AND PREMISES,Empty Property,01/12/2017,�0.00,,�0.00,,"-�1,484.53",�0.00,0,,
00508360006016,ALLSORTS STORAGE LTD,,,01/04/2013,6 WHITEHORSE LANE,BOSTON,LINCS,,PE21 8SZ,1625,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�129.74,-�681.14,100,,Y
0090160001D000,ALPEGO UK LTD,,,31/05/2019,UNIT 1,FEN ROAD,FRAMPTON FEN,BOSTON LINCS,PE20 1SD,38250,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�3,449.34",�0.00,0,,
01205700005B03,ALPHA NURSERIES LTD,,,22/12/2015,MIDDLECOTT HOUSE,22 WILLINGTON ROAD,KIRTON,"BOSTON, LINCS",PE20 1EJ,17500,EN1,DAY NURSERY AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
01202900002004,AMAAN PROPERTY SERVICES LTD,,,16/04/2019,R/O WHEATSHEAF INN,STATION ROAD,HUBBERTS BRIDGE,"BOSTON, LINCS",PE20 3QR,29250,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�3,405.68",�0.00,0,,
0050076026122B,AMBERSEA LIMITED,,,26/10/2020,UNIT E12,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,"BOSTON, LINCS",PE21 9HG,17250,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,272.45",�0.00,0,,
0050076026121C,AMBERSEA LTD,,,01/07/2017,UNITS E15 & E16,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,"BOSTON, LINCS.",PE21 9HG,32250,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,172.65",�0.00,0,,
00506960018D01,AMBITIONS PERSONNEL LTD,,,18/10/2013,SOUTH QUAY HOUSE,18 SOUTH STREET,BOSTON,LINCS,PE21 6HE,25000,CO,OFFICES AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,715.31",�0.00,0,,
01202650002001,AME LOGISTICS LTD,,,30/10/2019,WILLOW TREE COTTAGE HOLMES ROAD,KIRTON HOLME,BOSTON,LINCS,PE20 1SP,1200,CO,OFFICE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�61.75,-�537.05,100,,Y
0190200001B05,ANALYSER ACCOUNTING LTD,,,15/12/2022,OFFICE G5,BOSTON ENTERPRISE CENTRE,ENTERPRISE WAY,BOSTON LINCS,PE21 7TW,2300,CO,OFFICES AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�34.30,"-�1,113.40",100,,Y
01004400045001,"ANDREW JOHN WHITE AND PARTNERS,",,,07/05/2019,THE OLD DAIRY,WAINFLEET ROAD,FREISTON,"BOSTON, LINCS.",PE22 0PE,9000,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,137.72","-�3,353.28",100,,Y
00506040001003,ANDUFF CAR WASH LTD,THE COMPANY SECRETARY,,01/04/1994,ARC CAR WASH,REDSTONE INDUSTRIAL ESTATE,SPALDING ROAD,BOSTON LINCS,PE21 8XL,18000,CX,CAR WASH AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00700800173600,ANGELS TAXIS BOSTON LTD,,,23/11/2020,OFFICES AT NORWOOD YARD,CHURCH GREEN ROAD,FISHTOFT,BOSTON LINCS,PE21 0RN,5000,CO,OFFICES AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,"-�2,495.00",100,,Y
00503920037001,ANGLIA BEARING CO LTD,THE COMPANY SECRETARY,,01/04/1994,17 MAYFLOWER UNITS,LEALAND WAY,BOSTON,LINCS,PE21 7SW,3550,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�68.61,�0.00,0,,
01503400005007,ANGLIAN SOIL ANALYSIS LTD,THE COMPANY SECRETARY,,01/04/1994,ANGLIAN SOIL ANALYSIS LTD,ONE WAY STREET,SUTTERTON,"BOSTON, LINCS",PE20 2JQ,8100,CO,OFFICE LABORATORY AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,002.99","-�3,038.91",100,,Y
00704800050008,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,,01/04/1994,ANGLIAN WATER AUTHORITY,SCALP ROAD,FISHTOFT,BOSTON   LINCS,PE21 OSL,420000,NW,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,996.00",�0.00,0,,
01505000013009,ANGLIAN WATER SERVICES LTD,,,01/04/1994,ANGLIAN WATER AUTHORITY ROPERS BRID,SUTTERTON,BOSTON,LINCS,PE20 2HZ,2850,NW,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�439.74,�0.00,0,,
00800200050001,ANGLIAN WATER SERVICES LTD,,,01/04/1994,ANGLIAN WATER BELL LANE,FOSDYKE,BOSTON,LINCS,,760,NW,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�28.19,�0.00,0,,
00905400060007,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,,01/04/1994,ANGLIAN WATER AUTHORITY MILLFIELD L,FRAMPTON,BOSTON,LINCS,PE20 1BW,128000,NW,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�2,245.50",�0.00,0,,
01604200090006,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,,01/04/1994,ANGLIAN WATER AUTHORITY STATION ROA,SWINESHEAD,BOSTON,LINCS,,45500,NW,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�3,193.60",�0.00,0,,
00706700050002,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,,01/04/1994,ANGLIAN WATER AUTHORITY,WYTHES LANE,FISHTOFT,BOSTON   LINCS,PE21 9RY,115000,NW,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�2,245.50",�0.00,0,,
01503200010002,ANGLIAN WATER SERVICES LTD,,,01/04/1994,ANGLIAN WATER AUTHORITY MILL LANE,SUTTERTON,BOSTON,LINCS,,39250,NW,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�3,804.88",�0.00,0,,
01408400016A09,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,,01/04/1994,ANGLIAN WATER SKIPMARSH LANE,OLD LEAKE,BOSTON,LINCS,PE22 9LT,19500,NW,SEWAGE TREATMENT WORKS AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,085.33",�0.00,0,,
00502180051114,ANN'S FISH AND CHIP SHOP LTD,,,09/07/2018,ADJ 56 FISHTOFT ROAD,BOSTON,LINCS,,PE21 0AL,6700,CS,SHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�356.79,"-�2,986.51",100,,Y
00500760257000,AP BOSTON LTD,,,09/11/2020,UNIT E3 & E7,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,BOSTON LINCS,PE21 9HG,17500,CW3,STORE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,266.21",�0.00,0,,Y
00503000093071,APCOA PARKING (UK) LTD,,,07/07/2015,UNIT 6 PORTO BELLO ROW,93-95 HIGH STREET,BOSTON,LINCS.,PE21 8TA,3300,CS,SHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�336.83,�0.00,0,,
01804600010004,APPROVED LEISURE LTD,,,01/04/2016,DOROLIDGE LOCKHAM GATE,WRANGLE,BOSTON,LINCS,PE22 9DD,8500,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,045.41","-�3,196.09",100,,Y
0050530002201B,ARCOS CONSULTANCY LTD,,,10/09/2010,22 PEN STREET,BOSTON,LINCS,,PE21 6TJ,4950,CO,OFFICES AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�531.44,"-�1,938.61",100,,Y
05043600263000,ARENSIS ENERGY LTD,IN ADMINISTRATION,C/O MOORE STEPHENS LLP,15/10/2018,ARENSIS,MARSH LANE,BOSTON,LINCS,PE21 7RY,44250,FE,BIOMASS GASIFICATION PLANT AND PREMISES,Empty Property,15/10/2018,�0.00,,�0.00,,"-�4,721.79",�0.00,0,,
00505300023007,ARGGEN 1 LTD,,,12/01/2011,23-25 PEN STREET,BOSTON,LINCS,,PE21 6TJ,18000,MH,SURGERY AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00504840003009,ARGOS LTD,,,31/07/1995,3 NEW STREET,BOSTON,LINCS,,PE21 6LP,55500,CS,SHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00503000107005,ARONIA UK LTD,,,01/06/2015,105 HIGH STREET,BOSTON,LINCS,,PE21 8TG,3600,CS,SHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�486.53,"-�1,309.87",100,,Y
01203150003008,ARQIVA LIMITED,SITE REF 92153,,01/10/2000,NATIONAL TRANSCOMMUNICATIONS LTD,KIRTON HOLME,BOSTON,LINCS,PE20 1TT,11500,MT1,COMMUNICATION STATION AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�106.04,�0.00,0,,
00303200003009,ARQIVA LIMITED,SITE REF 92440,,01/10/2000,NATIONAL TRANSCOMMUNICATIONS LTD,"SITE NO 96567, MIDDLE MERE BANK",BENINGTON,BOSTON LINCS,PE20 1EE,11500,MT1,COMMUNICATION STATION AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�106.04,�0.00,0,,
0010120000300B,ARQIVA LIMITED,SITE REF 93285,,01/10/2000,COMMUNICATION STATION ELEYS LANE,ALGARKIRK,BOSTON LINCS,,PE20 2HW,11500,MT1,COMMUNICATION STATION AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�106.04,�0.00,0,,
00904200002000,ARQIVA LIMITED,,,01/04/2010,ARQIVA SITE 160631 AT MEADS FARM,LANGRICK ROAD,HUBBERTS BRIDGE,BOSTON LINCS,PE20 3SZ,11250,MT1,COMMUNICATION STATION AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00055014001102,ARUNDELL HOTEL (BOSTON) LTD,,,20/12/2021,GND FLR LEFT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,2200,CO,Offices and Premises,Empty Property,20/12/2021,�0.00,,�0.00,,-�193.98,�0.00,0,,
00005014001108,ARUNDELL HOTEL (BOSTON) LTD,,,30/05/2022,2ND FLR STORE RIGHT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,1025,CO,Offices and Premises,Empty Property,30/05/2022,�0.00,,�0.00,,-�87.08,�0.00,0,,
00005014001109,ARUNDELL HOTEL (BOSTON) LTD,,,30/05/2022,2ND FLR STORE LEFT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,1025,CO,Offices and Premises,Empty Property,30/05/2022,�0.00,,�0.00,,-�87.08,�0.00,0,,
00005014001110,ARUNDELL HOTEL (BOSTON) LTD,,,30/05/2022,1ST FLR COURT 1 - JURY ROOM,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,13500,CO,Offices and Premises,Empty Property,30/05/2022,�0.00,,�0.00,,"-�1,497.00",�0.00,0,,
00005014001111,ARUNDELL HOTEL (BOSTON) LTD,,,30/05/2022,1ST FLR WAITING ROOM,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,2100,CO,Offices and Premises,Empty Property,30/05/2022,�0.00,,�0.00,,-�183.38,�0.00,0,,
0050680002A00,ASDA STORES LTD,,,01/04/2014,SLEAFORD ROAD,BOSTON,LINCS,,PE21 8EQ,1410000,CS9,SUPERSTORE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
01203300040004,ASHWOOD HOMES LTD,,,01/01/2020,SHOWHOME AT 43 LONDON ROAD,KIRTON,BOSTON,LINCS,PE20 1JE,19500,CX,"SHOW HOME, SALES OFFICE AND PREMISES",Occupied Property,,�0.00,,�0.00,,"-�3,181.13",�0.00,0,,
00508280071009,ASLP PROPERTY SOLUTIONS,UK LTD,,01/07/2023,JOLLY CRISPIN,71 WEST STREET,BOSTON,LINCS.,PE21 8QZ,4350,CL,PUBLIC HOUSE AND PREMISES,Empty Property,01/07/2023,�0.00,,�0.00,,�0.00,�0.00,0,,
00504360040087,ASM UK MOTORS LTD,,,25/04/2014,"UNIT 8, THE FOUNDRY",RIVERSIDE INDUSTRIAL ESTATE,MARSH LANE,BOSTON,PE21 7PJ,4250,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�470.31,"-�1,650.44",100,,Y
00503000072003,ASP GLAZING LTD,THE COMPANY SECRETARY,,30/09/2009,HAVEN BRIDGE WHARF HIGH STREET,BOSTON,LINCS,,PE21 8SX,6600,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�516.47,"-�2,776.93",100,,Y
01001200008000,ASPIRATION HOUSE LTD,,,01/07/2021,FRIESTON HALL SCHOOL,CHURCH ROAD,FRIESTON,BOSTON LINCS,PE22 0NX,5400,EP,School and Premises,Occupied Property,,�0.00,,�0.00,,-�22.46,�0.00,0,,
00506940004H21,ASPIRE COUNSELLING SERVICES LTD,,,01/08/2023,SUITE 7,1ST FLR SOUTH SQUARE HOUSE,4 SOUTH SQUARE,BOSTON LINCS,PE21 6JU,2075,CO,OFFICES AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�122.67,�0.00,0,,
0050410007000A,ATS EUROMASTER LTD,THE COMPANY SECRETARY,,01/04/1994,ATS LTD LONDON ROAD,BOSTON,LINCS,,PE21 7EG,30000,CG1,TYRE & EXHAUST CENTRE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00506040011300,AUTO CIP SERVICE LTD,,,21/08/2022,UNIT 11B REDSTONE INDUSTRIAL ESTATE,SPALDING ROAD,BOSTON,LINCS,PE21 8XL,5700,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�381.74,"-�2,462.56",100,,Y
00506040007F11,AUTO PORT BOSTON LTD,,,01/04/2021,UNIT 5 AT PLOTS 7-9,REDSTONE INDUSTRIAL ESTATE,SPALDING ROAD,"BOSTON, LINCS",PE21 8AL,5500,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�386.73,"-�2,357.77",100,,Y
00800800004001,AUTOCORRECT LTD,,,01/05/2016,MESSRS SIMPSON (FOSDYKE) LTD,"NR BRIDGE, MAIN ROAD",FOSDYKE,BOSTON LINCS,PE20 2BX,3500,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,-�698.60,"-�1,047.90",100,,Y
00017055220260,AUTOTRUCK LTD,,,01/12/2020,AUTOTRUCK LTD,MAIN ROAD,WIGTOFT,"BOSTON, LINCS",PE20 2NX,13500,IF3,WORKSHOP AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,549.40","-�2,593.55",50,,Y
00504360079B27,AW REPAIR GROUP LTD,,,06/10/2020,AW REPAIR GROUP LTD,MARSH LANE,BOSTON,LINCS,PE21 7SZ,17000,CW,WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,"-�1,016.71",�0.00,0,,
00904200002104,AWAY RESORTS LTD,,,10/10/2022,APPLETREE HOLIDAY PARK,HUBBERTS BRIDGE,BOSTON,LINCS,PE20 3QX,90500,CC1,"CARAVAN PARK, HOTEL GOLF COURSE AND PREMISES",Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,
00502600003006,B & M RETAIL LTD,,,23/03/2015,UNIT 3 ALBAN RETAIL PARK,GRANTHAM ROAD,BOSTON,LINCS,PE21 7NN,244000,CS10,RETAIL WAREHOUSE AND PREMISES,Occupied Property,,�0.00,,�0.00,,�0.00,�0.00,0,,