Propref,Account Holder1,Account Holder2,Liable From,Addr1,Addr2,Addr3,Addr4,Postcode,Rv,Vo Prop Desc Code,Vo Propdescrip,Net Local Disc,Empty Prop,Empty From,Mand Relief,Mandatory,Discretionary,Disc Relief,Trans Relief,Trans Prem,Sbrr Relief,Sbrr Percent
00508560029A06,1ST BOSTON SEA SCOUTS,,01/04/2024,1ST BOSTON SEA SCOUTS,WITHAM BANK EAST,BOSTON,LINCS,PE21 9JU,4300,LC3,CLUB ROOM AND PREMISES,-�321.86,,,"-�1,716.56",80%,0%,�0.00,�0.00,�0.00,�0.00,0
00508560029B06,1ST BOSTON SEA SCOUTS,,01/04/2024,1ST BOSTON SEA SCOUTS MOORING,WITHAM BANK EAST,BOSTON,LINCS,PE21 9JU,400,NT1,MOORING,-�27.67,,,-�147.54,80%,0%,�0.00,-�15.17,�0.00,�0.00,0
005040900320B6,300 SPARTANS LTD,,23/02/2020,UNIT 33,BROADFIELD LANE INDUSTRIAL ESTATE,BOSTON,LINCS.,PE21 8DR,3050,CO,OFFICES AND PREMISES,�0.00,,,�0.00,,,�0.00,-�239.58,�0.00,"-�1,282.37",100
00901600019E11BB,332 TRADING LTD,,01/04/2021,UNIT 5 FEN ROAD,FRAMPTON FEN,BOSTON,LINCS,PE20 1SD,12750,CW,WAREHOUSE AND PREMISES,-�140.00,,,�0.00,,,�0.00,"-�1,002.24",�0.00,"-�4,020.01",75
00701800011007,3RD BOSTON (FISHTOFT) SCOUT GRP,,01/04/1994,3RD BOSTON (FISHTOFT) SCOUT GROUP,GAYSFIELD ROAD,FISHTOFT,BOSTON LINCS,PE21 0SF,4200,LC3,SCOUT HALL AND PREMISES,-�289.61,,,"-�1,544.60",80%,0%,�0.00,-�165.05,�0.00,�0.00,0
01202600024004,4TH BOSTON (KIRTON) SCOUT GROUP,,01/10/2021,24 HIGH STREET,KIRTON,BOSTON,LINCS,PE20 1EG,6800,CS,SHOP AND PREMISES,-�508.98,,,"-�2,714.56",80%,0%,�0.00,�0.00,�0.00,�0.00,0
0180520004400D,50 SHADES OV SPRAY LTD,,01/12/2022,UNIT B ADJ BURDENS,MAIN ROAD,WRANGLE,BOSTON LINCS,PE22 9AX,5900,CW3,STORE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�437.00,�0.00,"-�2,507.10",100
00501200005119,5TH BOSTON SCOUT GROUP,,01/04/1994,ADJ 5 CASTLE STREET,BOSTON,LINCS,,PE21 8PN,4400,LC3,COMMUNITY HALL AND PREMISES,-�229.10,,,"-�1,221.86",80%,0%,�0.00,-�668.28,�0.00,�0.00,0
01906600086506,8TH BOSTON (WYBERTON) SCOUT,GROUP,01/04/1994,WYBERTON W I & BOY SCOUTS,TYTTON LANE EAST,BOSTON,LINCS,PE21 7HP,3500,LC3,COMMUNITY HALL AND PREMISES,-�198.84,,,"-�1,060.48",80%,0%,�0.00,-�420.90,�0.00,�0.00,0
01004600002109,A & E FLOWERS LTD,,01/04/2015,"A & E FLOWERS LTD, AT THE MILL",MILL LANE,FREISTON,BOSTON LINCS,PE22 0NB,2425,CW3,CHILL STORE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�71.78,�0.00,"-�1,138.30",100
00506960020006,A CHEER & SONS LTD,THE COMPANY SECRETARY,01/04/1994,20-22 SOUTH STREET,BOSTON,LINCS,,PE21 6HT,11250,CS,SHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�5,613.75",100
005035000011A0,A TASTE OF PORTUGAL LIMITED,,25/06/2021,GND FLR 2,JAMES STREET,BOSTON,LINCS,PE21 8RD,6000,CS,SHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,-�285.17,�0.00,"-�2,708.83",100
00507545002601,A.C.JACKSON BUILDERS LTD,,01/01/2022,"UNIT 26, GATE 2,TEC BUSINESS PARK",TENENS WAY,RIVERSIDE INDUSTRIAL ESTATE,"BOSTON, LINCS.",PE21 7PA,1575,CW3,STORE,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,-�785.93,100
00508820014000,AA PROPERTIES (BOSTON) LIMITED,,01/01/2019,14 WORMGATE,BOSTON,LINCS.,,PE21 6NP,2125,CH2,GUEST HOUSE AND PREMISES,-�795.29,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
0050784003501B,AA PROPERTIES (BOSTON) LIMITED,,05/01/2018,35A TUNNARD STREET,BOSTON,LINCS.,,PE21 6PL,1625,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,-�608.16,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00506020001A09,AA PROPERTIES (BOSTON) LIMITED,,04/01/2018,FOUNTAIN HOUSE HOTEL,"1ST & 2ND FLOORS, 1 RED LION STREET",BOSTON,LINCS.,PE21 6NY,1425,CH2,GUEST HOUSE AND PREMISES,-�533.31,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00705650002003,AA PROPERTIES (BOSTON) LIMITED,,01/03/2019,2 TAYLOR CLOSE,FISHTOFT,BOSTON,LINCS.,PE21 0NL,1625,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,-�608.16,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
0050088000027C00,AA PROPERTIES (BOSTON) LIMITED,,05/04/2022,27A HIGH STREET,BOSTON,LINCS,,PE21 8SH,2000,CH2,GUEST HOUSE AND PREMISES,-�748.50,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00503930003A01,AARON SERVICES LTD,THE COMPANY SECRETARY,01/10/2019,UNIT 1/2 AARON BUSINESS CENTRE,BITTERN WAY,RIVERSIDE INDUSTRIAL ESTATE,BOSTON LINCS,PE21 7NX,38250,CW,WAREHOUSE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�436.63,�0.00,�0.00,0
00503920038004,ABBY SERVICES LTD,,01/02/2018,18 MAYFLOWER UNITS,LEALAND WAY,BOSTON,LINCS,PE21 7SW,4550,IF3,WORKSHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�2,270.45",100
01900400025032,ABC BOATS (BOSTON) LTD,,01/04/2018,UNIT 1 BOARDSIDES,WYBERTON,BOSTON,LINCS,PE21 7NY,16250,IF3,WORKSHOP AND PREMISES,"-�5,716.14",,,�0.00,,,�0.00,"-�1,192.61",�0.00,�0.00,0
01405200080002,ABLE TIMBER (UK) LIMITED,,01/09/2014,"ABLE TIMBER, AT ORCHARD HOUSE",WAINFLEET ROAD,OLD LEAKE,"BOSTON, LINCS.",PE22 9HT,4000,IF3,WORKSHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,-�353.41,�0.00,"-�1,642.59",100
01205400020007,ABS ENGINEERING LTD,,29/09/2016,EVERGREEN FARM,WASH ROAD,KIRTON,BOSTON LINCS,PE20 1QG,8300,CW3,STORE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�4,141.70",100
00504090004A00,ACADEMY SPALDING (TAE KWONDO),,22/11/2010,UNIT 4,BROADFIELD LANE INDUSTRIAL ESTATE,BOSTON,LINCS.,PE21 8DR,4700,IF3,GYMNASIUM AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�2,345.30",100
01906000033000,ACE LINCS LOGISTICS LTD,,01/10/2019,AT HOLLY LODGE,STREETWAY,WYBERTON,"BOSTON, LINCS.",PE21 7AH,7700,CW3,STORE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�153.69,�0.00,"-�3,688.61",100
0050072001000A,ACORN CONTRACT & HIRE LTD,THE COMPANY SECRETARY,01/04/2003,ACORN TAXIS,5 BOND STREET,BOSTON,LINCS,PE21 8QN,9500,CS,OFFICE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�4,740.50",100
01205700007500,ACRES OF FENCING LTD,,01/09/2019,UNIT 24 KIRTON BUSINESS PARK,WILLINGTON ROAD,KIRTON,"BOSTON, LINCS.",PE20 1NN,2900,CW3,STORE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�150.32,�0.00,"-�1,296.78",100
00504320033008,ACTIV RED LTD,,01/04/2014,THE FOLLY,32-34 MARKET PLACE,BOSTON,LINCS,PE21 6NH,16250,CL,PUBLIC HOUSE AND PREMISES,"-�6,081.56",,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00504960060002,ADAN LIMITED,THE COMPANY SECRETARY,01/04/1994,ADAN LTD NURSERY ROAD,BOSTON,LINCS,,PE21 7TN,30250,IF,FACTORY AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00506940004Q21,ADAPTUS CONSULTING LLP,,03/01/2020,SUITE 14,2ND FLR SOUTH SQUARE HOUSE,4 SOUTH SQUARE,BOSTON LINCS,PE21 6JU,1300,CO,OFFICES AND PREMISES,�0.00,,,�0.00,,,�0.00,-�57.95,�0.00,-�590.75,100
01604200041A00,ADRIAN PADLEY MOTORS LTD,THE COMPANY SECRETARY,04/04/2019,ADRIAN PADLEY MOTORS,STATION ROAD,SWINESHEAD,BOSTON LINCS,PE20 3LP,8800,IF3,WORKSHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�4,391.20",100
01604200041B00,ADRIAN PADLEY MOTORS LTD,THE COMPANY SECRETARY,21/12/2022,SCANIA AT ADRIAN PADLEY MOTORS,STATION ROAD,SWINESHEAD,BOSTON LINCS,PE20 3LP,6800,CW1,LAND USED FOR STORAGE AND PREMISES,�0.00,Y,01/04/2023,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01905200021B00,ADVANCED ROOFING,LINCOLNSHIRE LTD,01/01/2020,UNIT 21 HAVEN BUSINESS PARK,SLIPPERY GOWT LANE,WYBERTON,BOSTON LINCS,PE21 7AA,13500,CW,WAREHOUSE AND PREMISES,"-�2,168.25",,,�0.00,,,�0.00,�0.00,�0.00,"-�3,368.25",50
0190020000AB48,ADVISORY INSURANCE BROKERS,LIMITED,01/11/2023,OFFICE F20 BOSTON ENTERPRISE CENTRE,ENTERPRISE WAY,BOSTON,LINCS,PE21 7TW,3400,CO,OFFICES AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01900200001036,ADVISORY INSURANCE BROKERS LTD,,01/04/2023,OFFICE F14,BOSTON ENTERPRISE CENTRE,BOSTON ENTERPRISE WAY,BOSTON,PE21 7TW,2250,CO,OFFICE,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01900200001041,ADVISORY INSURANCE BROKERS LTD,,01/04/2023,OFFICE F19,BOSTON ENTEPRISE CENTRE,ENTERPRISE WAY,BOSTON,PE21 7TW,3350,CO,OFFICE,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01900200001040,ADVISORY INSURANCE BROKERS LTD,,01/04/2023,OFFICE F18,BOSTON ENTERPRISE CENTRE,ENTERPRISE WAY,BOSTON,PE21 7TW,3400,CO,OFFICE,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
506940004000000000000000000000,AFFINITY FOSTERING SERVICES LTD,,01/09/2023,SUITE 4,GND FLR SOUTH SQUARE HOUSE,4 SOUTH SQUARE,BOSTON LINCS,PE21 6JU,2425,CO,OFFICES AND PREMISES,�0.00,,,�0.00,,,�0.00,-�115.01,�0.00,�0.00,0
15058000100000000000,AFFORDABLE BUILDING PLASTICS LTD,,01/08/2016,THE STATION HOUSE,STATION ROAD,SUTTERTON,BOSTON LINCS,PE20 2LF,4700,CO,OFFICE STORAGE LAND AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�2,345.30",100
00502540018004,AFROTEC HAIR & BEAUTY LTD,,27/08/2011,18 GEORGE STREET,BOSTON,LINCS,,PE21 8XF,4850,CS3,HAIRDRESSING SALON AND PREMISES,�0.00,,,�0.00,,,�0.00,-�489.40,�0.00,"-�1,930.75",100
00507260032100,AGE UK LINCOLN AND SOUTH,LINCOLNSHIRE ,20/01/2020,32-34 STRAIT BARGATE,BOSTON,LINCS,,PE21 6LJ,63000,CS,SHOP AND PREMISES,"-�5,159.70",,,"-�27,518.40",80%,0%,�0.00,�0.00,�0.00,�0.00,0
01505400008C30,AGRICULTURAL TYRES & WHEELS LTD,,01/04/2015,UNIT 3B LOVES LANE IND ESTATE,SUTTERTON,BOSTON,LINCS,PE20 2EU,8800,IF3,WORKSHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�4,391.20",100
00504495002008,AGRI-SEEDS (UK) LTD,,27/06/2017,UNIT 2 MERLIN TERRACE,RIVERSIDE IND EST,MARSH LANE,BOSTON LINCS,PE21 7SB,7900,CW3,STORE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�599.30,�0.00,"-�3,342.80",100
01805200067002,AGROVISTA UK LTD,,01/12/2005,R/O GOMARTHONGE HOUSE MAIN ROAD,WRANGLE,BOSTON,LINCS,,2350,CW,WAREHOUSE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�149.63,�0.00,�0.00,0
01401000070009,AIRWAVE SOLUTIONS  LTD,,01/04/2005,AT OLD LEAKE WATER TOWER,CHURCH ROAD,OLD LEAKE,BOSTON LINCS,PE22 9LB,15750,MT1,COMMUNICATION STATION AND PREMISES,�0.00,,,�0.00,,,�0.00,-�943.11,�0.00,�0.00,0
0050646004301B,AIRWAVE SOLUTIONS LTD,,01/04/2003,AIRWAVE MM02 SITE LIN006,ST JOHNS ROAD,BOSTON,LINCS,PE21 6BE,10750,MT1,COMMUNICATION STATION AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01505800A17101,AKV SERVICES LTD,,19/06/2019,FILLING STATION & BUDGENS,"UNIT 1, A17 SERVICES",SUTTERTON,"BOSTON, LINCS.",PE20 2LN,54500,CG,PETROL FILLING STATION AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
0050776000200B,AL JANNAT LTD,T/A MOBILE HUB BOSTON,23/12/2022,J CLARK & SON TOWN BRIDGE,MARKET PLACE,BOSTON,LINCS,PE21 6NN,15000,CS,SHOP AND PREMISES,"-�5,716.14",,,�0.00,,,�0.00,-�568.86,�0.00,�0.00,0
0050246003600B,AL SHIFA MEDICAL & ALLIED,SERVICES LTD,27/05/2015,NEW CASTLE INN 36 FYDELL STREET,BOSTON,LINCS,,PE21 8LF,2300,CL,PUBLIC HOUSE AND PREMISES,�0.00,Y,27/05/2015,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
019005000041A0,ALAN BOSWELL INSURANCE ADVISERS,LTD,20/12/2022,UNIT 1 TEACH HOUSE,GILBERT DRIVE,BOSTON,LINCS,PE21 7TQ,8400,CO,OFFICE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00503920026007,ALARMLINE SECURITY SYSTEMS,,01/11/2013,INTERNATIONAL HOUSE,LEALAND WAY,BOSTON,LINCS,PE21 7SW,13500,CW,WAREHOUSE AND PREMISES,"-�1,897.85",,,�0.00,,,�0.00,-�540.79,�0.00,"-�3,097.86",50
01202900046002,ALBERT BARTLETT & SONS LTD,THE COMPANY SECRETARY,21/03/1995,ALBERT BARTLETT & SONS LTD,HUBBERTS BRIDGE,KIRTON HOLME,"BOSTON, LINCS",PE20 1TT,203000,IF,FACTORY AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01102600003C57,ALBERT M C LTD,,01/11/2017,UNIT 3 PUNCHBOWL WAREHOUSING,PUNCHBOWL LANE,BROTHERTOFT,BOSTON LINCS,PE20 3SB,20000,CW,WAREHOUSE AND PREMISES,"-�2,211.50",,,�0.00,,,�0.00,"-�1,911.17",�0.00,�0.00,0
01102600000100,ALBERT STORAGE LTD,,01/08/2018,UNIT 1 PUNCHBOWL WAREHOUSING,PUNCHBOWL LANE,BROTHERTOFT,"BOSTON, LINCS.",PE20 3SB,23250,CW,WAREHOUSE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00505700010021,ALDI STORES LTD,,01/06/2000,ALDI,QUEEN STREET,BOSTON,LINCS,PE21 8XD,199000,CS,SHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00100600013002,ALGARKIRK VILLAGE HALL COMM,HONORARY SECRETARY,01/04/1994,ALGARKIRK VILLAGE HALL,CHURCH LANE,ALGAKIRK,"BOSTON, LINCS",PE20 2HH,3000,LC3,HALL AND PREMISES,-�691.61,,,�0.00,,,�0.00,-�574.85,�0.00,�0.00,0
00500320005006,ALI'S PIZZA PERFECTION LTD,,01/03/2023,5 ARTILLERY ROW,BOSTON,LINCS,,PE21 6TY,4450,CR1,CAFE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�2,220.55",100
00500760154A01,ALLIANCE AUTOMOTIVE UK LV LTD,T/A DAVMAC,11/04/2023,UNIT C8,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,BOSTON LINCS,PE21 9HG,26250,IX,BUILDERS MERCHANTS AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00508400012005,ALLIANCE PROPERTY HOLDINGS LTD,T/A MCCOLLS,09/05/2022,12 WIDE BARGATE,BOSTON,LINCS,,PE21 6RF,44750,CS,SHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01005400021F52,ALLIANCE TRANSPORT UK LTD,,24/10/2023,ROOM 14 ENTERPRISE HOUSE,FREISTON ENTERPRISE PARK,"PRIORY ROAD, FREISTON","BOSTON, LINCS.",PE22 0JZ,1050,CO,OFFICE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,-�523.95,100
10905200055007,ALLISON HOMES GROUP LTD,,21/11/2022,SALES OFFICE FRAMPTON GATE,MIDDLEGATE ROAD,FRAMPTON,"BOSTON, LINCS",PE20 1BZ,38000,CX,SHOWHOME & PREMISES,�0.00,,,�0.00,,,�0.00,"-�3,360.45",�0.00,�0.00,0
01506600040A03,ALLIUM SEEDS UK LTD,,01/07/2017,WIGTOFT SITE,WIGTOFT ROAD,SUTTERTON,BOSTON LINCS,PE20 2EL,14000,CW3,STORE AND PREMISES,�0.00,Y,01/12/2017,�0.00,,,�0.00,-�934.37,�0.00,�0.00,0
00508360006016,ALLSORTS STORAGE LTD,,01/04/2013,6 WHITEHORSE LANE,BOSTON,LINCS,,PE21 8SZ,1625,IF3,WORKSHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,-�61.62,�0.00,-�749.26,100
0090160001D000,ALPEGO UK LTD,,31/05/2019,UNIT 1,FEN ROAD,FRAMPTON FEN,BOSTON LINCS,PE20 1SD,38250,CW,WAREHOUSE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01202900002004,AMAAN PROPERTY SERVICES LTD,,16/04/2019,R/O WHEATSHEAF INN,STATION ROAD,HUBBERTS BRIDGE,"BOSTON, LINCS",PE20 3QR,29250,CW,WAREHOUSE AND PREMISES,�0.00,Y,01/12/2023,�0.00,,,�0.00,-�506.51,�0.00,�0.00,0
0050076026122B,AMBERSEA LIMITED,,26/10/2020,UNIT E12,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,"BOSTON, LINCS",PE21 9HG,17250,CW,WAREHOUSE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�538.92,�0.00,�0.00,0
0050076026121C,AMBERSEA LTD,,01/07/2017,UNITS E15 & E16,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,"BOSTON, LINCS.",PE21 9HG,32250,CW,WAREHOUSE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00506960018D01,AMBITIONS PERSONNEL LTD,,18/10/2013,SOUTH QUAY HOUSE,18 SOUTH STREET,BOSTON,LINCS,PE21 6HE,25000,CO,OFFICES AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01202650002001,AME LOGISTICS LTD,,30/10/2019,WILLOW TREE COTTAGE HOLMES ROAD,KIRTON HOLME,BOSTON,LINCS,PE20 1SP,1200,CO,OFFICE AND PREMISES,�0.00,,,�0.00,,,�0.00,-�8.05,�0.00,-�590.75,100
005064400010A3,AMYQA LIMITED,,01/04/2024,1 ST GEORGES ROAD,BOSTON,LINCS,,PE21 6DF,9900,CS,SHOP AND PREMISES,�0.00,Y,01/04/2024,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
0190200001B05,ANALYSER ACCOUNTING LTD,,15/12/2022,OFFICE G5,BOSTON ENTERPRISE CENTRE,ENTERPRISE WAY,BOSTON LINCS,PE21 7TW,2300,CO,OFFICES AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�1,147.70",100
01004400045001,"ANDREW JOHN WHITE AND PARTNERS,",,07/05/2019,THE OLD DAIRY,WAINFLEET ROAD,FREISTON,"BOSTON, LINCS.",PE22 0PE,9000,IF3,WORKSHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,-�802.39,�0.00,"-�3,688.61",100
00506040001003,ANDUFF CAR WASH LTD,THE COMPANY SECRETARY,01/04/1994,ARC CAR WASH,REDSTONE INDUSTRIAL ESTATE,SPALDING ROAD,BOSTON LINCS,PE21 8XL,18000,CX,CAR WASH AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00700800173600,ANGELS TAXIS BOSTON LTD,,23/11/2020,OFFICES AT NORWOOD YARD,CHURCH GREEN ROAD,FISHTOFT,BOSTON LINCS,PE21 0RN,5000,CO,OFFICES AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,"-�2,495.00",100
00503920037001,ANGLIA BEARING CO LTD,THE COMPANY SECRETARY,01/04/1994,17 MAYFLOWER UNITS,LEALAND WAY,BOSTON,LINCS,PE21 7SW,3550,IF3,WORKSHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01503400005007,ANGLIAN SOIL ANALYSIS LTD,THE COMPANY SECRETARY,01/04/1994,ANGLIAN SOIL ANALYSIS LTD,ONE WAY STREET,SUTTERTON,"BOSTON, LINCS",PE20 2JQ,8100,CO,OFFICE LABORATORY AND PREMISES,�0.00,,,�0.00,,,�0.00,-�699.10,�0.00,"-�3,342.80",100
00704800050008,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,01/04/1994,ANGLIAN WATER AUTHORITY,SCALP ROAD,FISHTOFT,BOSTON   LINCS,PE21 OSL,420000,NW,SEWAGE TREATMENT WORKS AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01505000013009,ANGLIAN WATER SERVICES LTD,,01/04/1994,ANGLIAN WATER AUTHORITY ROPERS BRID,SUTTERTON,BOSTON,LINCS,PE20 2HZ,2850,NW,SEWAGE TREATMENT WORKS AND PREMISES,�0.00,,,�0.00,,,�0.00,-�341.50,�0.00,�0.00,0
00800200050001,ANGLIAN WATER SERVICES LTD,,01/04/1994,ANGLIAN WATER BELL LANE,FOSDYKE,BOSTON,LINCS,,760,NW,SEWAGE TREATMENT WORKS AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00905400060007,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,01/04/1994,ANGLIAN WATER AUTHORITY MILLFIELD L,FRAMPTON,BOSTON,LINCS,PE20 1BW,128000,NW,SEWAGE TREATMENT WORKS AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01604200090006,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,01/04/1994,ANGLIAN WATER AUTHORITY STATION ROA,SWINESHEAD,BOSTON,LINCS,,45500,NW,SEWAGE TREATMENT WORKS AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00706700050002,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,01/04/1994,ANGLIAN WATER AUTHORITY,WYTHES LANE,FISHTOFT,BOSTON   LINCS,PE21 9RY,115000,NW,SEWAGE TREATMENT WORKS AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01503200010002,ANGLIAN WATER SERVICES LTD,,01/04/1994,ANGLIAN WATER AUTHORITY MILL LANE,SUTTERTON,BOSTON,LINCS,,39250,NW,SEWAGE TREATMENT WORKS AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01408400016A09,ANGLIAN WATER SERVICES LTD,THE COMPANY SECRETARY,01/04/1994,ANGLIAN WATER SKIPMARSH LANE,OLD LEAKE,BOSTON,LINCS,PE22 9LT,19500,NW,SEWAGE TREATMENT WORKS AND PREMISES,�0.00,,,�0.00,,,�0.00,-�220.80,�0.00,�0.00,0
00502180051114,ANN'S FISH AND CHIP SHOP LTD,,09/07/2018,ADJ 56 FISHTOFT ROAD,BOSTON,LINCS,,PE21 0AL,6700,CS,SHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,-�58.13,�0.00,"-�3,285.17",100
00500760257000,AP BOSTON LTD,,09/11/2020,UNIT E3 & E7,NORFOLK STREET INDUSTRIAL ESTATE,NORFOLK STREET,BOSTON LINCS,PE21 9HG,17500,CW3,STORE AND PREMISES,"-�1,678.52",,,�0.00,,,�0.00,-�519.58,�0.00,�0.00,0
00503000093071,APCOA PARKING (UK) LTD,,07/07/2015,UNIT 6 PORTO BELLO ROW,93-95 HIGH STREET,BOSTON,LINCS.,PE21 8TA,3300,CS,SHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,-�205.83,�0.00,�0.00,0
01804600010004,APPROVED LEISURE LTD,,01/04/2016,DOROLIDGE LOCKHAM GATE,WRANGLE,BOSTON,LINCS,PE22 9DD,8500,IF3,WORKSHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,-�725.79,�0.00,"-�3,515.71",100
0050530002201B,ARCOS CONSULTANCY LTD,,10/09/2010,22 PEN STREET,BOSTON,LINCS,,PE21 6TJ,4950,CO,OFFICES AND PREMISES,�0.00,,,�0.00,,,�0.00,-�337.57,�0.00,"-�2,132.48",100
00505300023007,ARGGEN 1 LTD,,12/01/2011,23-25 PEN STREET,BOSTON,LINCS,,PE21 6TJ,18000,MH,SURGERY AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00504840003009,ARGOS LTD,,31/07/1995,3 NEW STREET,BOSTON,LINCS,,PE21 6LP,55500,CS,SHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00503000107005,ARONIA UK LTD,,01/06/2015,105 HIGH STREET,BOSTON,LINCS,,PE21 8TG,3600,CS,SHOP AND PREMISES,�0.00,,,�0.00,,,�0.00,-�355.53,�0.00,"-�1,440.87",100
01203150003008,ARQIVA LIMITED,SITE REF 92153,01/10/2000,NATIONAL TRANSCOMMUNICATIONS LTD,KIRTON HOLME,BOSTON,LINCS,PE20 1TT,11500,MT1,COMMUNICATION STATION AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00303200003009,ARQIVA LIMITED,SITE REF 92440,01/10/2000,NATIONAL TRANSCOMMUNICATIONS LTD,"SITE NO 96567, MIDDLE MERE BANK",BENINGTON,BOSTON LINCS,PE20 1EE,11500,MT1,COMMUNICATION STATION AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
0010120000300B,ARQIVA LIMITED,SITE REF 93285,01/10/2000,COMMUNICATION STATION ELEYS LANE,ALGARKIRK,BOSTON LINCS,,PE20 2HW,11500,MT1,COMMUNICATION STATION AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
00904200002000,ARQIVA LIMITED,,01/04/2010,ARQIVA SITE 160631 AT MEADS FARM,LANGRICK ROAD,HUBBERTS BRIDGE,BOSTON LINCS,PE20 3SZ,11250,MT1,COMMUNICATION STATION AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
5014000020000000000000000000000000000000000000000,ARUNDELL HOTEL (BOSTON) LIMITED,,28/05/2023,OFFICE 1,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,1025,CO,OFFICE AND PREMISES,�0.00,Y,28/05/2023,�0.00,,,�0.00,-�44.64,�0.00,�0.00,0
00501400002S40,ARUNDELL HOTEL (BOSTON) LIMITED,,28/11/2021,OFFICE 3 1ST FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,2850,CO,OFFICE AND PREMISES,�0.00,Y,28/11/2021,�0.00,,,�0.00,-�110.96,�0.00,�0.00,0
00501400002R40,ARUNDELL HOTEL (BOSTON) LIMITED,,28/11/2021,OFFICE 2 1ST FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,1525,CO,OFFICE AND PREMISES,�0.00,Y,28/11/2021,�0.00,,,�0.00,-�69.36,�0.00,�0.00,0
00055014001102,ARUNDELL HOTEL (BOSTON) LTD,,20/12/2021,GND FLR LEFT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,2200,CO,Offices and Premises,�0.00,Y,20/12/2021,�0.00,,,�0.00,-�103.60,�0.00,�0.00,0
00005014001108,ARUNDELL HOTEL (BOSTON) LTD,,30/05/2022,2ND FLR STORE RIGHT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,1025,CO,Offices and Premises,�0.00,Y,30/05/2022,�0.00,,,�0.00,-�44.64,�0.00,�0.00,0
00005014001109,ARUNDELL HOTEL (BOSTON) LTD,,30/05/2022,2ND FLR STORE LEFT SIDE,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,1025,CO,Offices and Premises,�0.00,Y,30/05/2022,�0.00,,,�0.00,-�44.64,�0.00,�0.00,0
00005014001110,ARUNDELL HOTEL (BOSTON) LTD,,30/05/2022,1ST FLR COURT 1 - JURY ROOM,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,13500,CO,Offices and Premises,�0.00,Y,30/05/2022,�0.00,,,�0.00,-�973.05,�0.00,�0.00,0
00005014001111,ARUNDELL HOTEL (BOSTON) LTD,,30/05/2022,1ST FLR WAITING ROOM,SESSIONS HOUSE,CHURCH CLOSE,BOSTON LINCS,PE21 6DY,2100,CO,Offices and Premises,�0.00,Y,30/05/2022,�0.00,,,�0.00,-�96.93,�0.00,�0.00,0
005014000A2K40,ARUNDELL HOTEL (BOSTON) LTD,,23/10/2018,OFFICE 15 2ND FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,2050,CO,OFFICE AND PREMISES,�0.00,Y,23/10/2018,�0.00,,,�0.00,-�86.39,�0.00,�0.00,0
005014000A2J40,ARUNDELL HOTEL (BOSTON) LTD,,31/05/2018,OFFICE 14 2ND FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,1775,CO,OFFICE AND PREMISES,�0.00,Y,31/05/2018,�0.00,,,�0.00,-�93.24,�0.00,�0.00,0
00501400002W40,ARUNDELL HOTEL (BOSTON) LTD,,10/03/2021,OFFICE 6 1ST FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,5200,CO,OFFICES AND PREMISES,�0.00,Y,10/03/2021,�0.00,,,�0.00,-�231.78,�0.00,�0.00,0
00501400002T40,ARUNDELL HOTEL (BOSTON) LTD,,10/12/2021,OFFICE 4 1ST FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,2125,CO,OFFICE AND PREMISES,�0.00,Y,10/12/2021,�0.00,,,�0.00,-�94.99,�0.00,�0.00,0
005014000A2C40,ARUNDELL HOTEL (BOSTON) LTD,,28/11/2021,OFFICE 9 2ND FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,3600,CO,OFFICE AND PREMISES,�0.00,Y,28/11/2021,�0.00,,,�0.00,-�240.26,�0.00,�0.00,0
005014000A2140,ARUNDELL HOTEL (BOSTON) LTD,,19/12/2023,OFFICE 13 2ND FLR CORNER SUITE,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,5200,CO,OFFICES AND PREMISES,�0.00,Y,01/04/2024,�0.00,,,�0.00,-�231.78,�0.00,�0.00,0
00501400002X40,ARUNDELL HOTEL (BOSTON) LTD,,19/10/2021,OFFICE 7 1ST FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,6500,CO,OFFICES AND PREMISES,�0.00,Y,19/10/2021,�0.00,,,�0.00,-�448.22,�0.00,�0.00,0
005014000A2M40,ARUNDELL HOTEL (BOSTON) LTD,,18/02/2018,OFFICE 17 2ND FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,3100,CO,OFFICE AND PREMISES,�0.00,Y,18/02/2018,�0.00,,,�0.00,-�106.03,�0.00,�0.00,0
005014000A2E40,ARUNDELL HOTEL (BOSTON) LTD,,01/01/2018,OFFICE 11 2ND FLR CONFERENCE SUITE,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,3400,CO,OFFICES AND PREMISES,�0.00,Y,01/01/2018,�0.00,,,�0.00,-�111.65,�0.00,�0.00,0
00501400002V40,ARUNDELL HOTEL (BOSTON) LTD,,10/10/2021,OFFICE 5 1ST FLR,COUNTY HALL BUSINESS CENTRE,CHURCH CLOSE,BOSTON LINCS,PE21 6NA,3350,CO,OFFICE AND PREMISES,�0.00,Y,10/10/2021,�0.00,,,�0.00,-�144.33,�0.00,�0.00,0
0050680002A00,ASDA STORES LTD,,01/04/2014,SLEAFORD ROAD,BOSTON,LINCS,,PE21 8EQ,1410000,CS9,SUPERSTORE AND PREMISES,�0.00,,,�0.00,,,�0.00,�0.00,�0.00,�0.00,0
01203300040004,ASHWOOD HOMES LTD,,01/01/2020,SHOWHOME AT 43 LONDON ROAD,KIRTON,BOSTON,LINCS,PE20 1JE,19500,CX,"SHOW HOME, SALES OFFICE AND PREMISES","-�5,403.24",,,�0.00,,,�0.00,"-�2,526.18",�0.00,�0.00,0